"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Liszt Ferenc Zeneművészeti Egyetem nevezetes tanulóinak listája"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://dbpedia.org/ontology/wikiPageID",1642487
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22310860
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon a Liszt Ferenc Zeneművészeti Egyetem (más néven Zeneakadémia) nevezetes tanulóinak listája található, családi név szerinti betűrendben, születési és halálozási évvel, meghatározó zeneművészeti tevékenységével."
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája?oldid=22310860&ns=0"
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://dbpedia.org/ontology/wikiPageLength",11034
"http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája"
"http://hu.wikipedia.org/wiki/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Liszt_Ferenc_Zeneművészeti_Egyetem_nevezetes_tanulóinak_listája"
