"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/2000/01/rdf-schema#label","Alcampell"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9n6c"
"http://hu.dbpedia.org/resource/Alcampell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Alcampell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageID",1229033
"http://hu.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageRevisionID",16856443
"http://hu.dbpedia.org/resource/Alcampell","http://xmlns.com/foaf/0.1/name","Alcampell"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/név","Alcampell"
"http://hu.dbpedia.org/resource/Alcampell","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/abstract","Alcampell település Spanyolországban, Huesca tartományban. Alcampell Albelda, Altorricón, Peralta de Calasanz, San Esteban de Litera, Baélls, Almacelles, Almenar és Tamarite de Litera községekkel határos. Lakosainak száma 623 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Alcampell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcampell?oldid=16856443&ns=0"
"http://hu.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Alcampell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcampell"
"http://hu.wikipedia.org/wiki/Alcampell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcampell"
