"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/2000/01/rdf-schema#label","Etiópiában történt légi közlekedési balesetek listája"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_közlekedése"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageID",1579754
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23195927
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibalesetek_listái"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/abstract","Az Etiópiában történt légi közlekedési balesetek listája mind a halálos áldozattal járó, mind pedig a kisebb balesetek, meghibásodások miatt történt, gyakran csak az adott légiforgalmi járművet érintő baleseteket is tartalmazza évenkénti bontásban."
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópiában_történt_légi_közlekedési_balesetek_listája?oldid=23195927&ns=0"
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópiában_történt_légi_közlekedési_balesetek_listája"
"http://hu.wikipedia.org/wiki/Etiópiában_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópiában_történt_légi_közlekedési_balesetek_listája"
