"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Peter_Shilton"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/2000/01/rdf-schema#label","Peter Shilton"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025czc"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leicester"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plymouth_Argyle_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicesteriek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageID",1046161
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageRevisionID",22143156
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=44637/index.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230071203/http:/www.petershilton.com/%7Carchivedate=2005-12-30"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14222/Peter_Shilton.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/peter-shilton/%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Plymouth_Argyle_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_Angol_Labdarúgója"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/kép","Peter Shilton.png"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/képaláírás","Peter Shilton, 2008. decemberében"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/név","Peter Shilton"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/teljesNév","Peter Leslie Shilton"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wimbledon_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/címstílus","background-color:#FFFFFF; color:#000080;"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Plymouth_Argyle_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/juniorÉvek",1963
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Peter_Shilton","http://hu.dbpedia.org/property/meccsek",286
