"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/2000/01/rdf-schema#label","Fabro"
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2y7"
"http://hu.dbpedia.org/resource/Fabro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terni_megye_települései"
"http://hu.dbpedia.org/resource/Fabro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Fabro","http://dbpedia.org/ontology/wikiPageID",1243713
"http://hu.dbpedia.org/resource/Fabro","http://dbpedia.org/ontology/wikiPageRevisionID",16894977
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terni_megye_települései"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Fabro","http://hu.dbpedia.org/property/megye","Terni"
"http://hu.dbpedia.org/resource/Fabro","http://dbpedia.org/ontology/abstract","Fabro település Olaszországban, Terni megyében. Lakosainak száma 2828 fő (2018. január 1.). +/- Fabro Allerona, Cetona, Città della Pieve, Ficulle, Montegabbione, Monteleone d’Orvieto és San Casciano dei Bagni községekkel határos."
"http://hu.dbpedia.org/resource/Fabro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabro?oldid=16894977&ns=0"
"http://hu.dbpedia.org/resource/Fabro","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Fabro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabro"
"http://hu.wikipedia.org/wiki/Fabro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabro"
