"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Var","http://www.w3.org/2000/01/rdf-schema#label","Var"
"http://hu.dbpedia.org/resource/Kategória:Var","http://dbpedia.org/ontology/wikiPageID",709314
"http://hu.dbpedia.org/resource/Kategória:Var","http://dbpedia.org/ontology/wikiPageRevisionID",20060774
"http://hu.dbpedia.org/resource/Kategória:Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Var","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Var","http://www.w3.org/2004/02/skos/core#prefLabel","Var"
"http://hu.dbpedia.org/resource/Kategória:Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Var?oldid=20060774&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Var_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Var"
"http://hu.dbpedia.org/resource/L’Androuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var"
