"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blake_Dunlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Mario_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Pat_LaFontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Bill Masterton-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageID",745178
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286465
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Bill Masterton-emlékkupa győztesek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Masterton-emlékkupa_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bill_Masterton-emlékkupa_győztesek?oldid=13286465&ns=14"
