"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Lukics_Ptusko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/FK_Zorja_Luhanszk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/FK_Zorja_Luhanszk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Fjodor_Vlagyimirovics_Jemeljanyenko","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/2000/01/rdf-schema#label","Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0428dx"
"http://hu.dbpedia.org/resource/Luhanszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luhanszki_terület_települései"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/wikiPageID",132556
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/wikiPageRevisionID",22805605
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420150435/http:/gorod.lugansk.ua/"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026053756/https:/maps.visicom.ua/"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/commons","Category:Luhansk"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/kép","Отель Украина.jpg"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/képaláírás","A Hotel Ukrajina"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/magyarNév","Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/terület",257
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/weboldal","gorod.lugansk.ua"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/alapításÉve",1795
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/címer","Coat of arms of Luhansk.svg"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/népsűrűség",1802
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/zászló","Lugansk1.png"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/közigazgatásiTerület","Luhanszki terület"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Pernik"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Székesfehérvár"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Lublin"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Cardiff"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Saint-Étienne"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/testvértelepülései","Daquing"
"http://hu.dbpedia.org/resource/Luhanszk","http://hu.dbpedia.org/property/ukránNév","Луганськ"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/abstract","Luhanszk (ukránul: Луганськ, oroszul: Луганск), 1935–1958, valamint 1970–1990 között: Vorosilovgrád (ukránul: Ворошиловград, oroszul: Ворошиловград) város Ukrajnában, a főként orosz nyelvű Luhanszki terület székhelye. A 2019-es becslés szerint 403 938 lakosa van, és ezzel Ukrajna tizenegyedik legnépesebb városa."
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Pernik"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Lublin"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Daquing"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Saint-Étienne"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Cardiff"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Luhanszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luhanszk?oldid=22805605&ns=0"
"http://hu.dbpedia.org/resource/Luhanszk","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Luhanszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Luhanszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Luhany","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Novorosszija_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Oleh_Mikolajovics_Selajev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Olekszandr_Anatolijovics_Zavarov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Olekszandr_Anatolijovics_Zavarov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Juran","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luhanszk"
