"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://www.w3.org/2000/01/rdf-schema#label","Sarlay Soma"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://dbpedia.org/ontology/wikiPageID",1069707
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://dbpedia.org/ontology/wikiPageRevisionID",23453532
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=55901"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://dbpedia.org/ontology/abstract","Sarlay Soma (1872 – 1955) genealógus."
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlay_Soma?oldid=23453532&ns=0"
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Sarlay_Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlay_Soma"
"http://hu.wikipedia.org/wiki/Sarlay_Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlay_Soma"
