"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thököly_család","http://www.w3.org/2000/01/rdf-schema#label","Thököly család"
"http://hu.dbpedia.org/resource/Thököly_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Thököly_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Thököly_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thököly_család"
"http://hu.dbpedia.org/resource/Thököly_család","http://dbpedia.org/ontology/wikiPageID",902412
"http://hu.dbpedia.org/resource/Thököly_család","http://dbpedia.org/ontology/wikiPageRevisionID",23901073
"http://hu.dbpedia.org/resource/Thököly_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/thokoly.html%3Cref%3EE"
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Thököly_család","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/hung/thokoly.html%3Cref%3EE"
"http://hu.dbpedia.org/resource/Thököly_család","http://dbpedia.org/ontology/abstract","A késmárki Thököly család a 17. században a magyar történelemben nagyon jelentős szerepet játszó, evangélikussá vált, híres főúri család volt. 1572-ben szerzett nemességet, ekkortól kezdve a „Tekelházi” előnevet használta. Ő 1579-ben megszerezte a felvidéki Késmárkot, mint várbirtokot, és ekkortól kezdve már a „késmárki” előnevet viselte a család. Thököly Sebestyén 1598-ban bárói rangot szerzett a családnak. I. István báró, a felesége révén, Árva várát szerezte meg, II. István 1654-ben gróf lett. A család legismertebb tagja, gróf Thököly Imre, a legendás „kuruckirály”, Zrínyi Ilona második férje. A család kihalt."
"http://hu.dbpedia.org/resource/Thököly_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thököly_család?oldid=23901073&ns=0"
"http://hu.dbpedia.org/resource/Thököly_család","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Thököly_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thököly_család"
"http://hu.dbpedia.org/resource/Thököly_Éva","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Thököly_család"
"http://hu.dbpedia.org/resource/A_késmárki_Thököly_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thököly_család"
"http://hu.dbpedia.org/resource/Thököly-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thököly_család"
"http://hu.wikipedia.org/wiki/Thököly_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thököly_család"
