"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1996-os_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stade_Chaban-Delmas"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/2000/01/rdf-schema#label","Stade Chaban-Delmas"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ynk6"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://dbpedia.org/ontology/wikiPageID",470825
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://dbpedia.org/ontology/wikiPageRevisionID",17608874
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1998_stadionok"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stade_Chaban-Delmas","http://dbpedia.org/ontology/abstract","Franciaországban, Bordeaux városában található a Stade Chaban-Delmas stadion. Ebben a létesítményben játssza le bajnoki mérkőzéseit az FC Girondins de Bordeaux. 2001-ig a stadion neve Stade du Parc Lescure volt, ekkor nevezték át Jacques Chaban-Delmas stadionra. Jacques Chaban-Delmas politikus 1947-től 1995-ig Bordeaux polgármestere volt. 1935-ben adták át rendeltetésének, majd 1935-ben az 1938-as labdarúgó-világbajnokság elvárásai szerint átalakították. Ez volt az első olyan befedett nézőterű stadion, ahol pillérek, állványok nem zavarták a nézők kilátását. 1984-től komoly kihívást jelentett a korszerűsítése, mivel építészeti védettség alatt állt. Az 1998-as labdarúgó-világbajnokságra készült el, nézőterének befogadóképessége 34 694 fő. 2007-ben itt rendezték a rugby-világbajnokság egyes mérkőzéseit s ebből az alkalomból 37 m²-es óriás kivetítővel látták el. A játékosok öltözőit egy 120 méter hosszú alagút - Európa leghosszabb játékos alagútja - köti össze a játéktérrel."
