"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Monge"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcjw"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakobinusok"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://dbpedia.org/ontology/wikiPageID",283376
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",23162711
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://dbpedia.org/ontology/abstract","Gaspard Monge, comte de péluse (gróf) (Beaune, Côte-d’Or, 1746. május 10. – Párizs, 1818. július 28.) francia matematikus, az ábrázoló geometria megalkotója, az analitikus geometria úttörője; ez a két irányzat azóta a projektív geometria részévé vált. Kiemelkedő szerepet játszott a francia forradalomban, részt vett a méterrendszer és az École Politechnique létrehozásában. I. Napóleon emelte grófi rangra 1808-ban."
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspard_Monge?oldid=23162711&ns=0"
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Gaspard_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspard_Monge"
"http://hu.dbpedia.org/resource/Monge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaspard_Monge"
"http://hu.wikipedia.org/wiki/Gaspard_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspard_Monge"
