"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/2000/01/rdf-schema#label","Palatinus"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015376"
"http://hu.dbpedia.org/resource/Palatinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/wikiPageID",136722
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/wikiPageRevisionID",23022479
"http://hu.dbpedia.org/resource/Palatinus","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/kép","Roma-palatino.jpg"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/képaláírás","Palatinus"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palatinus","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/abstract","A Palatinus a mai Róma egy városrésze, az ókori Róma hét dombjának egyike."
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Palatinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palatinus?oldid=23022479&ns=0"
"http://hu.dbpedia.org/resource/Palatinus","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Palatinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palatinus"
"http://hu.wikipedia.org/wiki/Palatinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palatinus"
