"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AD_Ferroviaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AD_Orcasitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AD_Parla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Alcobendas_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Atlético_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CDA_Navalcarnero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Brunete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Fortuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Leganés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Móstoles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Vicálvaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Fuenlabrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ED_Moratalaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Getafe_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Getafe_Deportivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Real_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rayo_Vallecano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Arroyomolinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Madridi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",539852
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13410359
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Madridi labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madridi_labdarúgócsapatok?oldid=13410359&ns=14"
