"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://www.w3.org/2000/01/rdf-schema#label","Genetikailag módosított élőlények"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mm"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageID",69157
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageRevisionID",23896469
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09933/index.phtml"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20111021-gmo-noveny-magyarorszag-ikileaks-igy-nyomult-az-usa-nagykovetsege-a.html"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdarvas.hu/gmo/idn3009"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdarvas.hu/gmo/idn39"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612050602/http:/zoldbiotech.uw.hu/"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/abstract","Genetikailag módosított élőlény, (angolul Genetically Modified Organisms vagy röviden GMO) olyan élőlény, amelynek genomját (génállományát) molekuláris genetikai eljárásokkal módosították. E technológiákat rendszerint technológiának nevezik, közös jellemzőjük, hogy ismert bázissorrendű DNS szakaszokkal egészítik ki a genomot, nem véletlenszerűen tördelt, ismeretlen bázissorrendű DNS szakaszokat juttatnak az élőlény örökítőanyagába, ahogy az a régebbi nemesítési módszerek során történik. A transzgenikus élőlények esetében ugyanabból, vagy más fajból származó géneket ültetnek be a GMO-ba, tehát olyan génkombinációt hordozó lényt hoznak létre, amely a természetben is létrejöhetett volna horizontális génátvitellel. A „GMO” fogalom kapcsán többnyire ilyen transzgenikus lényekről van szó, de valójában nem minden GMO transzgenikus lény. A genetikai manipuláció rendszerint a zigótát vagy az ivarsejteket, esetleg az ezekben is öröklődő sejtszervecskéket (színtestek, mitokondrium) érinti, ezért a GM szervezetek utódai is GM szervezetek (vagy csak egy hányaduk az), így egyszeri beavatkozással tartósan továbbtenyészthető (-termeszthető) GM fajták hozhatók létre. Olykor a genetikai manipuláció csak a szomatikus sejtek egy részére terjed ki, ekkor annak eredménye nem öröklődhet."
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genetikailag_módosított_élőlények?oldid=23896469&ns=0"
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://dbpedia.org/ontology/wikiPageLength",25100
"http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genetikailag_módosított_élőlények"
"http://hu.dbpedia.org/resource/GMO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények"
"http://hu.dbpedia.org/resource/Gmo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények"
"http://hu.dbpedia.org/resource/Transzgenikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények"
"http://hu.dbpedia.org/resource/Transzgenikus_élőlény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények"
"http://hu.wikipedia.org/wiki/Genetikailag_módosított_élőlények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genetikailag_módosított_élőlények"
