"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://www.w3.org/2000/01/rdf-schema#label","Konyha (helyiség)"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4wf"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/wikiPageID",68873
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/wikiPageRevisionID",23568909
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00129/html/Gasztron%C3%B3mia:"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00129/html/Gasztron%C3%B3mia%3A"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00100/00129/html/Gasztron%C3%B3mia%3A"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/abstract","A konyha a lakóépületek ételkészítésre használt, arra alkalmassá tett helyisége."
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konyha_(helyiség)?oldid=23568909&ns=0"
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Konyha_(helyiség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konyha_(helyiség)"
"http://hu.wikipedia.org/wiki/Konyha_(helyiség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konyha_(helyiség)"
