"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Aranylabdások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Díjazott sportolók"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://dbpedia.org/ontology/wikiPageID",405252
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13467012
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Díjazott sportolók"
"http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Díjazott_sportolók?oldid=13467012&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Siketlimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Siketlimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
