"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolnagőte-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kétujjú_angolnagőte"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://www.w3.org/2000/01/rdf-schema#label","Kétujjú angolnagőte"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://dbpedia.org/ontology/wikiPageID",1384870
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://dbpedia.org/ontology/wikiPageRevisionID",21374926
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2012.html"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/name","Kétujjú angolnagőte"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Angolnagőte-félék"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikicommonscat","Amphiuma means"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/wikispecies","Amphiuma means"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/binomial","Amphiuma means"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/binomialAuthority","Garden in Smith, 1821"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/genus","Amphiuma"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/species","A. means"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://dbpedia.org/ontology/abstract","A kétujjú angolnagőte (Amphiuma means) a kétéltűek (Amphibia) családjába, a farkos kétéltűek (Caudata) rendjébe, és az angolnagőte-félék (Amphiumidae) családjába tartozó állatfaj."
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétujjú_angolnagőte?oldid=21374926&ns=0"
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Kétujjú_angolnagőte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétujjú_angolnagőte"
"http://hu.dbpedia.org/resource/Amphiuma_means","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétujjú_angolnagőte"
"http://hu.wikipedia.org/wiki/Kétujjú_angolnagőte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétujjú_angolnagőte"
