"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoszféra","http://www.w3.org/2000/01/rdf-schema#label","Litoszféra"
"http://hu.dbpedia.org/resource/Litoszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jpj"
"http://hu.dbpedia.org/resource/Litoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Litoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/wikiPageID",167097
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/wikiPageRevisionID",23327766
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/2het/foldrajz/foldrajz2.html"
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.geology.elte.hu/Bevezetes_kozettanba_BSc_alapfogalmak_1.pdf"
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/url","http://petrology.geology.elte.hu/Bevezetes_kozettanba_BSc_alapfogalmak_1.pdf"
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/abstract","A litoszféra a Föld külső, a kéregből és a felső földköpeny merev szilárd részéből álló kőzetburok, amely a köpeny asztenoszféra nevű képlékeny részén úszik. A litoszféra szokásos vastagsága 70–150 km: az óceánok alatt vékonyabb, a kontinensek alatt vastagabb. A litoszféra nem egységes héj, hanem több, különböző méretű kőzetlemezből áll. Ezek mozgásának természetével és okaival foglalkozik a lemeztektonika. Az úgynevezett konvekciós cellákban felemelkedik a köpeny anyaga, és a litoszféra alján elterülve szétnyomja egymástól a litoszféralemezeket. Az ezek között felnyíló résben, az óceánközépi hátságok mintegy 75–80 ezer km hosszú, összefüggő vonulatán alakul ki a megszilárdult magmából az új óceáni kéreg, a régi pedig betolódik a kontinensek (vagy más óceáni lemezek) alá: ez a folyamat a szubdukció. Két, egymásnak torlódó kontinentális lemez ütközése és a köztük rekedt anyag feltorlódása a . A litoszféralemezek között megkülönböztetjük az: 
* óceáni és a 
* kontinentális típusúakat. Az óceáni litoszféra rendszerint 50–100 km vastag, de az alatt nem vastagabb a földkéregnél. A kontinentális litoszféralemez kb. 150 km vastag, amiből mintegy 50 km a földkéreg, 100 a földköpeny felső része. Az óceáni litoszféralemez rendszerint sűrűbb, mint a kontinentális, mert mafikus, illetve ultramafikus kőzetekből áll. A litoszféralemezeket a köpenyáramlások mozgatják. Egymáshoz ütközve gyakorta felmorzsolódnak, szemben a jóval képlékenyebb asztenoszférával, ami plasztikusan deformálódik."
"http://hu.dbpedia.org/resource/Litoszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoszféra?oldid=23327766&ns=0"
"http://hu.dbpedia.org/resource/Litoszféra","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Litoszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoszféra"
"http://hu.dbpedia.org/resource/Kőzetlemez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litoszféra"
"http://hu.wikipedia.org/wiki/Litoszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoszféra"
