"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavi_lile","http://www.w3.org/2000/01/rdf-schema#label","Tavi lile"
"http://hu.dbpedia.org/resource/Tavi_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcn5"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Tavi_lile","http://dbpedia.org/ontology/wikiPageID",646437
"http://hu.dbpedia.org/resource/Tavi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407744
"http://hu.dbpedia.org/resource/Tavi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-fronted-dotterel-elseyornis-melanops"
"http://hu.dbpedia.org/resource/Tavi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fhl=hu&source=imghp&q=Elseyornis+melanops&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Tavi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Elseyornis-melanops%7Ctitle="
"http://hu.dbpedia.org/resource/Tavi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tavi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
