"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://www.w3.org/2000/01/rdf-schema#label","Maradványbogár-félék"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageID",829240
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22097207
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/Animalia/Coleoptera/rus/crowreli.htm"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Crowsoniellidae.txt"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/mus/glos/g-crowsoniellidae.htm"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Archostemata/8876"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Кроусониеллиды"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/크로우소니엘라_레릭타"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/name","Maradványbogár-félék"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/familia","Maradványbogár-félék"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/familiaAuthority","Iablokoff-Khnzorian, 1983"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/subdivision","*Crowsoniella relicta"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikicommonscat","Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/wikispecies","Crowsoniellidae"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Archostemata"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/abstract","A maradványbogár-félék (Crowsoniellidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül az Archostemata alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maradványbogár-félék?oldid=22097207&ns=0"
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Maradványbogár-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maradványbogár-félék"
"http://hu.wikipedia.org/wiki/Maradványbogár-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maradványbogár-félék"
"http://hu.dbpedia.org/resource/Crowsoniella_relicta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maradványbogár-félék"
"http://hu.dbpedia.org/resource/Crowsoniellidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maradványbogár-félék"
