"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_róka_és_a_macska"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(La_Fontaine-mesék)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_róka_és_a_macska"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://www.w3.org/2000/01/rdf-schema#label","A róka és a macska"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://dbpedia.org/ontology/wikiPageID",1520968
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://dbpedia.org/ontology/wikiPageRevisionID",21146313
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
