"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/2000/01/rdf-schema#label","Bagulalok"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5_4v"
"http://hu.dbpedia.org/resource/Bagulalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Bagulalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Bagulalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/wikiPageID",205783
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/wikiPageRevisionID",23530222
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/books/redbook/bagulals.shtml"
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narodru.ru/peoples1188.html"
"http://hu.dbpedia.org/resource/Bagulalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Bagulalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Bagulalok","http://hu.dbpedia.org/property/lélekszámÉv",2000
"http://hu.dbpedia.org/resource/Bagulalok","http://hu.dbpedia.org/property/régiók","Dagesztán"
"http://hu.dbpedia.org/resource/Bagulalok","http://hu.dbpedia.org/property/teljesLélekszám",5000
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/abstract","A bagulalok vagy bagvalik, kvanadák, kvanadik (önelnevezésük багвал / bagval, багвалал / bagvalal) a Kaukázusban, Oroszország, azon belül a Dagesztáni Köztársaság déli részén, az folyó mellékén élő, szunnita muszlim vallású kis avar népcsoport. Számuk mindösszesen 5 ezer főre tehető (2000), Cumandin és Ahvah kerület hat településén élnek."
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dagesztán"
"http://hu.dbpedia.org/resource/Bagulalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagulalok?oldid=23530222&ns=0"
"http://hu.dbpedia.org/resource/Bagulalok","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Bagulalok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagulalok"
"http://hu.dbpedia.org/resource/Bagulal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagulalok"
"http://hu.wikipedia.org/wiki/Bagulalok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagulalok"
