"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodagyerek","http://www.w3.org/2000/01/rdf-schema#label","Csodagyerek"
"http://hu.dbpedia.org/resource/Csodagyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Csodagyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageID",1285520
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageRevisionID",23417633
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119055648/http:/www.figyelemkontroll.hu/a-csodagyerekek-es-az-autistak-hasonlitanak/"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcatalogue.oup.com/product/9780199569953.do"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/kulfold/20100826_festo_csodagyerek_nyugozi_le_angliat_egy_vagyont_keresett_mar"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/terasz/a_tortenelem_hires_csodagyerekei%3Fimg=0&code=0000117451t4nw%23kepgaleria"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/last","Robinson"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/title","Sudden Genius?: The Gradual Path to Creative Breakthroughs"
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/laydate",2010-11-24
"http://hu.dbpedia.org/resource/Csodagyerek","http://hu.dbpedia.org/property/laysummary","http://ukcatalogue.oup.com/product/9780199569953.do"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/abstract","A pszichológiai kutatások irodalmában a csodagyerek kifejezés olyan személyeket takar, akik tízéves koruk alatt már felnőtteket meghaladó teljesítményt nyújtanak valamilyen tudományban, művészetben vagy sportágban. A csodagyerekek ritkák, egyes területeken pedig nem is léteznek. Az, ha valaki csodagyerek, nem jelenti azt, hogy képességei felnőttkorban is megmaradnak."
"http://hu.dbpedia.org/resource/Csodagyerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodagyerek?oldid=23417633&ns=0"
"http://hu.dbpedia.org/resource/Csodagyerek","http://dbpedia.org/ontology/wikiPageLength",4820
"http://hu.dbpedia.org/resource/Csodagyerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodagyerek"
"http://hu.wikipedia.org/wiki/Csodagyerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodagyerek"
