"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szühebátor-rend"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szühebátor-rend"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szühebátor-rend"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://www.w3.org/2000/01/rdf-schema#label","Szühebátor-rend"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt_16q"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://dbpedia.org/ontology/wikiPageID",655226
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://dbpedia.org/ontology/wikiPageRevisionID",22670793
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://crazymongol.tripod.com/honorary_titles_and_orders.htm"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/kép","OrdenSuheBator.png"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/kép","Orde van Suha Bator.jpg"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/név","Szühebátor-rend"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/státusz","már nem adományozható"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/alapításDátuma",1941
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/indoklás","kiemelkedő cselekedetért"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/jellemzői","átmérő 49 mm. súly 66,67 gr."
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://hu.dbpedia.org/property/kitüntetésekSzáma","cc.  fő"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://dbpedia.org/ontology/abstract","A Szühebátor-rend a Mongol Népköztársaságnak a legmagasabb kitüntetése volt, melyet a Lenin-rend mintájára alapítottak 1941. május 16-án."
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szühebátor-rend?oldid=22670793&ns=0"
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://dbpedia.org/ontology/wikiPageLength",4434
"http://hu.dbpedia.org/resource/Szühebátor-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szühebátor-rend"
"http://hu.wikipedia.org/wiki/Szühebátor-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szühebátor-rend"
