"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Bozont_Rogers","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Bozont_és_Scooby-Doo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Bozont_és_Scooby-Doo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Démonpofa_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Démonpofa_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Démonpofa_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Démonpofa_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Jaj,_Borzas_Brumi_Brancs!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Mizújs,_Scooby-Doo%3F","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Mizújs,_Scooby-Doo%3F","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby!","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo,_merre_vagy%3F","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo,_merre_vagy%3F","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo:_Rejtélyek_nyomában","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_Scrappy-Doo_(1980)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_Scrappy-Doo_(1980)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo_újabb_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo_újabb_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Ruby"
