"subject","predicate","object"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://www.w3.org/2000/01/rdf-schema#label","Äksi (Kose)"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://dbpedia.org/ontology/wikiPageID",1398705
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://dbpedia.org/ontology/wikiPageRevisionID",22271495
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://dbpedia.org/ontology/abstract","Äksi falu Észtország Harju megyéjében. Közigazgatásilag Kose községhez tartozik. Lakossága 2011-ben 25 fő volt. 2013-ig a megszűnt tartozott. A Kose–Purila főút mentén fekszik. Természeti látnivalója egy nagyméretű, glaciális eredetű szikla."
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Äksi_(Kose)?oldid=22271495&ns=0"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://dbpedia.org/ontology/wikiPageLength",527
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Äksi_(Kose)"
"http://hu.wikipedia.org/wiki/Äksi_(Kose)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Äksi_(Kose)"
