"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/2000/01/rdf-schema#label","Öndör-Ulán járás"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hangáj_tartomány_járásai"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageID",1723236
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008657
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/arkhangai-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/arkhangai-aimag.shtml"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/1_1.html"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://xmlns.com/foaf/0.1/name","Öndör-Ulán járás"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/név","Öndör-Ulán járás"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/helyiNév","Өндөр-Улаан сум"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/abstract","Öndör-Ulán járás (mongol nyelven: Өндөр-Улаан сум) Mongólia Észak-Hangáj tartományának egyik járása. Területe 4000 km². Népessége kb. 5798 fő. Székhelye Tél (Тээл), mely 122 km-re fekszik Cecerleg tartományi székhelytől."
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Észak-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öndör-Ulán_járás?oldid=23008657&ns=0"
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Öndör-Ulán_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öndör-Ulán_járás"
"http://hu.wikipedia.org/wiki/Öndör-Ulán_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öndör-Ulán_járás"
