"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/2000/01/rdf-schema#label","Frank Fahrenhorst"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mj8"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kamen"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Bochum_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameniek"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Bochum_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://dbpedia.org/ontology/wikiPageID",1238164
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://dbpedia.org/ontology/wikiPageRevisionID",16503247
"http://hu.dbpedia.org/resource/Frank_Fahrenhorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/frank-fahrenhorst/profil/spieler/626"
