"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Cabot (felfedező)"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/wikiPageID",813136
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/wikiPageRevisionID",23591918
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012232409/http:/www.freeweb.hu/iratok/tudomany/jeges/houben/HOU_HUDS.HTM"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=5d92444a-1aad-4480-8895-7700403fde8e&cid=ebf68973-0157-4929-b9a4-15b8a84f90e7"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=5d92444a-1aad-4480-8895-7700403fde8e&cid=ebf68973-0157-4929-b9a4-15b8a84f90e7"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/abstract","Sebastian Cabot, eredeti olasz nevén Sebastiano Caboto (Velence?, 1476 körül – London, 1557) Itáliában született, de angol, illetve spanyol zászló alatt hajózó felfedező, John Cabot (Giovanni Caboto) fia, korának egyik jelentős kozmográfusa. Őt tekintik az angol nyílt tengeri hajózás megalapítójának."
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastian_Cabot_(felfedező)?oldid=23591918&ns=0"
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastian_Cabot_(felfedező)"
"http://hu.wikipedia.org/wiki/Sebastian_Cabot_(felfedező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastian_Cabot_(felfedező)"
