"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Szakasz (matematika)"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://dbpedia.org/ontology/wikiPageID",1626850
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",22371453
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet/search/publdoc.html%3Farg3=&co4=AND&co5=AND&co6=AND&co7=AND&dr=all&pg4=AUCN&pg5=TI&pg6=PC&pg7=ALLF&pg8=ET&review_format=html&s4=Hilbert%2C%20David&s5=&s6=&s7=&s8=All&vfpref=html&yearRangeFirst=&yearRangeSecond=&yrop=eq&r=15&mx-pid=1109913"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/David_Hilbert"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/author","Ernst Kunz"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/author","Hans Schupp"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/edition",11
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/location","Stuttgart"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/location","Reinbek bei Hamburg"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/publisher","Teubner Verlag"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/publisher","rororo – Vieweg"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/publisher","Schöningh"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/title","Ebene Geometrie. Axiomatische Begründung der euklidischen und nichteuklidischen Geometrie"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/title","Grundlagen der Geometrie. Mit Supplementen von Dr. Paul Bernays"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/title","Elementargeometrie"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/url","http://www.ams.org/mathscinet/search/publdoc.html?arg3=&co4=AND&co5=AND&co6=AND&co7=AND&dr=all&pg4=AUCN&pg5=TI&pg6=PC&pg7=ALLF&pg8=ET&review_format=html&s4=Hilbert%2C%20David&s5=&s6=&s7=&s8=All&vfpref=html&yearRangeFirst=&yearRangeSecond=&yrop=eq&r=15&mx-pid=1109913 MR1109913"
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Szakasz_(matematika)","http://hu.dbpedia.org/property/in","UTB"
