"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Allerød_FK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/BK_Avarta","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/BK_Skjold","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/BK_Søllerød-Vedbæk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Blokhus_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Boldklubben_1908","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Boldklubberne_Glostrup_Albertslund","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Brønshøj_BK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FC_Svendborg","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Hellerup_IK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Holstebro_BK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/IK_Skovbakken","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Ikast_FS","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Lolland-Falster_Alliancen","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Nordvest_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Næsby_BK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Vanløse_IF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Varde_IF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(harmadosztály)"
