"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nature_Cat","http://www.w3.org/2000/01/rdf-schema#label","Nature Cat"
"http://hu.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nature_Cat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageID",1653782
"http://hu.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",23398796
"http://hu.dbpedia.org/resource/Nature_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbskids.org/naturecat"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/elsőSugárzás","--11-25"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/epizódokSzáma",67
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kate_Micucci"
