"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/2000/01/rdf-schema#label","Arapaima leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://dbpedia.org/ontology/wikiPageID",1484450
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://dbpedia.org/ontology/wikiPageRevisionID",22585473
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Arapaima-leptosoma.html"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/name","Arapaima leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/familia","Arapaimidae"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/wikicommonscat","Arapaima leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/wikispecies","Arapaima leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/binomial","Arapaima leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/binomialAuthority","Stewart, 2013"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/genus","Arapaima"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller, 1843"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/species","A. leptosoma"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://hu.dbpedia.org/property/subordo","Osteoglossoidei"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://dbpedia.org/ontology/abstract","Az Arapaima leptosoma a sugarasúszójú halak (Actinopterygii) osztályának elefánthalak (Osteoglossiformes) rendjébe, ezen belül az Arapaimidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arapaima_leptosoma?oldid=22585473&ns=0"
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Arapaima_leptosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arapaima_leptosoma"
"http://hu.wikipedia.org/wiki/Arapaima_leptosoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arapaima_leptosoma"
