"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/2000/01/rdf-schema#label","Allen Steele"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_clc"
"http://hu.dbpedia.org/resource/Allen_Steele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Allen_Steele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Allen_Steele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/wikiPageID",692824
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/wikiPageRevisionID",22567924
"http://hu.dbpedia.org/resource/Allen_Steele","http://xmlns.com/foaf/0.1/name","Allen Steele"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/kép","Allen Steele.jpg"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/név","Allen Steele"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allen_Steele","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/abstract","Allen Mulherin Steele, Jr. (Nashville, Tennessee, 1958. január 19. –) amerikai sci-fi-szerző."
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Allen_Steele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Steele?oldid=22567924&ns=0"
"http://hu.dbpedia.org/resource/Allen_Steele","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Allen_Steele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Steele"
"http://hu.wikipedia.org/wiki/Allen_Steele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Steele"
