"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugár_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Mórocz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://dbpedia.org/ontology/wikiPageID",1664447
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://dbpedia.org/ontology/wikiPageRevisionID",21904061
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsonyeperjesiek?oldid=21904061&ns=14"
