"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://www.w3.org/2000/01/rdf-schema#label","Magyar Népcsoporttanács"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_politikai_élete"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://dbpedia.org/ontology/wikiPageID",507122
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://dbpedia.org/ontology/wikiPageRevisionID",20337483
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határon_túli_magyar_érdekvédelmi_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://dbpedia.org/ontology/abstract","A Magyar Népcsoporttanács (németül ungarische Volksgruppenbeirat) az Ausztriában élő magyar kisebbség politikai szervezete."
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Népcsoporttanács?oldid=20337483&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Népcsoporttanács"
"http://hu.wikipedia.org/wiki/Magyar_Népcsoporttanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács"
