"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://www.w3.org/2000/01/rdf-schema#label","Légnedvesítő"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://dbpedia.org/ontology/wikiPageID",1674988
"http://hu.dbpedia.org/resource/Légnedvesítő","http://dbpedia.org/ontology/wikiPageRevisionID",22426359
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/coauthors","W. Kuttler"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/isbn",3322002551
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/isbn",3000130462
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/isbn",9783816723929
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/last","Busch"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/last","Hupfer"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/location","Stuttgart/Leipzig"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/publisher","Teubner Verlag"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/publisher","Fraunhofer Informationszentrum Raum und Bau"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/title","Raumklima am Arbeitsplatz [Ed.]"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/title","Witterung und Klima"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/title","Kompendium Arbeitsmedizin"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Légnedvesítő","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Légnedvesítő","http://dbpedia.org/ontology/abstract","A légnedvesítő vagy párásító olyan eszköz, amit a levegő nedvességtartalmának növelésére használnak. Kisebb helyiségekben általában kis méretű, víztartállyal rendelkező készüléket használnak. Központi szellőztető rendszerekhez csatlakoztatható változatok is léteznek, de ezek általában nagyobb méretűek. A relatív páratartalom fűtési szezonban gyakran lecsökken 40% alá. Ez az alacsony páratartalom kedvezőtlen hatással lehet az emberek egészségére. A túl száraz levegő elősegítheti a légzőrendszeri betegségek kialakulását, de szemirritációt és bőrbetegségeket is okozhat. Az alacsony nedvességtartalom miatt kiszáradhatnak a fából készült bútorok, hangszerek és padlók. Ezeket a káros hatásokat a levegő nedvesítésével lehet megelőzni. A nedves levegő azonban kedvező a baktériumok számára, ezért különösen oda kell figyelni a szoba tisztaságának fenntartására. Egészségügyi légnedvesítőket a betegek orrnyálkahártyájának védelme érdekében használnak."
"http://hu.dbpedia.org/resource/Légnedvesítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légnedvesítő?oldid=22426359&ns=0"
"http://hu.dbpedia.org/resource/Légnedvesítő","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Légnedvesítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légnedvesítő"
"http://hu.wikipedia.org/wiki/Légnedvesítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légnedvesítő"
"http://hu.dbpedia.org/resource/Párásító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légnedvesítő"
