"subject","predicate","object"
"http://hu.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S"
"http://hu.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rqc"
"http://hu.dbpedia.org/resource/S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageID",7135
"http://hu.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageRevisionID",22770000
"http://hu.dbpedia.org/resource/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S","http://dbpedia.org/ontology/abstract","Az s a latin ábécé tizenkilencedik, a magyar ábécé harmincegyedik betűje. Számítógépes használatban az ASCII kódjai: nagybetű (S) – 83, kisbetű (s) – 115. A betű eredetileg a sémi Šîn-ből származik, és kiejtése megfelelt a mai magyar S kiejtésének [ʃ]. A betűnek egészen a 19. századig volt egy úgynevezett ""hosszú"" változata (ſ), amelyet a különböző nyelvek szó elején és belsejében használtak, míg a ma használt ""s"" forma csak szó végén fordult elő (pl: iſa). Az ſ kihalásának oka nagy valószínűséggel az volt, hogy könnyen össze lehetett keverni a kisbetűs f-fel. A német nyelvben még megtalálható az ſs-ből kialakult változata, a ß (scharfes-S vagy ess-zett)."
"http://hu.dbpedia.org/resource/S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S?oldid=22770000&ns=0"
"http://hu.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S"
"http://hu.wikipedia.org/wiki/S","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S"
