"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angelo_di_Livio"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angelo_di_Livio"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Angelo_di_Livio"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angelo_di_Livio"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/2000/01/rdf-schema#label","Angelo di Livio"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05969c"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://dbpedia.org/ontology/wikiPageID",468042
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://dbpedia.org/ontology/wikiPageRevisionID",21963698
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://xmlns.com/foaf/0.1/nick","Soldatino"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/becenév","Soldatino"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/név","Angelo Di Livio"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/teljesNév","Angelo Di Livio"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Reggiana"
