"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ferenc (gyáros)"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/deathDate",1889-12-24
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/wikiPageID",980249
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/wikiPageRevisionID",21907925
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/házastárs","Szalai Erzsébet"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/kép","Fehér Ferenc.jpg"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/képaláírás","Fehér Ferenc"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/név","Fehér Ferenc"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/szakma","elektrotechnikus"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://hu.dbpedia.org/property/szakma","gyártulajdonos"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/abstract","Fehér Ferenc (Budapest, 1889. április 1. – Budapest, 1968. december 24.) vállalkozó, gyártulajdonos a magyar finommechanikai ipar kifejlesztésének egyik elismert szakembere. A Kispesten 1948-ban államosított Fehér Ferenc Elektromos Finommechanikai Készülékek Gyárának alapítója."
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Ferenc_(gyáros)?oldid=21907925&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://dbpedia.org/ontology/wikiPageLength",26853
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Ferenc_(gyáros)"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_Precíziós_Mechanikai_és_Gépműhelye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_Precíziós_Mechanikai_és_Gépműhelye","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)"
"http://hu.wikipedia.org/wiki/Fehér_Ferenc_(gyáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)"
