"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojtár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Chilkó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Keresztes_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Kosóczki_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Miklóssy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Pornói_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Pusztai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Ruzsics_kántortanító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Takács_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Vedres_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/2000/01/rdf-schema#label","Magyar katolikus kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://dbpedia.org/ontology/wikiPageID",683067
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://dbpedia.org/ontology/wikiPageRevisionID",8309881
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar katolikus kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_katolikus_kántorok?oldid=8309881&ns=14"
"http://hu.dbpedia.org/resource/Marics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_kántorok"
