"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres kolozsváriak listája"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://dbpedia.org/ontology/wikiPageID",201027
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23894149
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Kolozsváron született vagy a városhoz a tevékenységük kapcsán kötődő híres embereket tartalmazza. Lásd még: Kolozsvár polgármestereinek listája"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_kolozsváriak_listája?oldid=23894149&ns=0"
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://dbpedia.org/ontology/wikiPageLength",47168
"http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_kolozsváriak_listája"
"http://hu.wikipedia.org/wiki/Híres_kolozsváriak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_kolozsváriak_listája"
