"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Roque az 1904. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2zc"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",379137
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678071
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106161028/http:/www.sports-reference.com/olympics/summer/1904/ROQ/%7Carchivedate=2012-11-06"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1904/ROQ/%7Ctitle=Roque"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_1."
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_27."
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Roque pictogram.svg"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Roque"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1904
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",4
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1904. évi nyári olimpiai játékokon a egyetlen számában, férfi egyéniben hirdettek olimpiai bajnokot. A roque a kroketthez hasonló amerikai játék, biliárdgolyóval és fakalapácsszerű ütővel játsszák."
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",4
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",1
"http://hu.dbpedia.org/resource/Roque_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
