"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Anvil of Dawn"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkl0"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/wikiPageID",655682
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",22066480
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/pc/196611-anvil-of-dawn"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/anvil-of-dawn"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://xmlns.com/foaf/0.1/name","Anvil of Dawn"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/DreamForge"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/kiadásiDátum",1995
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/műfaj","Kaland, szerepjáték"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/név","Anvil of Dawn"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/abstract","Az Anvil of Dawn az egyik utolsó, -ben megjelent „nem 3D”-s belsőnézetű játék. A játékos az öt szereplő közül egyet irányíthat, hogy megmentse Tempest királyságát. Mindegyik szereplőnek megvan a maga specialitása (eltérő gyorsaság, erő, stamina, stb.). A történet is a karaktertől függően változik és mindegyikűjüknél eltérő a játék végkimenetele."
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/DreamForge"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anvil_of_Dawn?oldid=22066480&ns=0"
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Anvil_of_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anvil_of_Dawn"
"http://hu.wikipedia.org/wiki/Anvil_of_Dawn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anvil_of_Dawn"
