"subject","predicate","object"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/2000/01/rdf-schema#label","1200 Micrograms"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageID",1689434
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageRevisionID",22932069
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageExternalLink","https://trancentral.tv/tag/1200-micrograms/"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageExternalLink","http://edmtor.com/2015/06/event-review-prog-monkey-presents-1200-micrograms-by-chicago-lily-lounge-23-05-15/"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/bf346e67-b4b1-41c0-bcc7-a8f4df4fbbbb"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/abstract","A 1200 Micrograms (vagy 1200 Mics) egy Ibiza szigetén alakult psytrance együttes. Tagjai Riktam és Bansi (GMS), Raja Ram (Shpongle) és Chicago voltak Bansi 2018-ban történt haláláig, az együttes azóta trióként működik tovább. Koncertjeiken egy izraeli rockzenész, Michael Benson gitározik.Az 1200 Micrograms többször fellépett már Magyarországon is, az Ozora Fesztiválon."
"http://hu.dbpedia.org/resource/1200_Micrograms","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1200_Micrograms?oldid=22932069&ns=0"
"http://hu.dbpedia.org/resource/1200_Micrograms","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/1200_Micrograms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1200_Micrograms"
"http://hu.dbpedia.org/resource/1200_Micrograms_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/1200_Micrograms"
"http://hu.dbpedia.org/resource/1200_Micrograms_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/1200_Micrograms"
"http://hu.wikipedia.org/wiki/1200_Micrograms","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1200_Micrograms"
