"subject","predicate","object"
"http://hu.dbpedia.org/resource/(They_Long_To_Be)_Close_To_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Outside_In_The_Rain"
"http://hu.dbpedia.org/resource/(They_Long_To_Be)_Close_To_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Outside_In_The_Rain"
"http://hu.dbpedia.org/resource/Good_To_Go_Lover","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Outside_In_The_Rain"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/2000/01/rdf-schema#label","Outside In The Rain"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-kislemezek"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/wikiPageID",1530162
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",21391835
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Good_To_Go_Lover"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/bOldal","""Save Your Love For Me"""
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/bOldal",885
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/cím","Outside In The Rain"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Seventh_Heaven"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/hossz","399.0"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/jelenlegi","Outside In The Rain"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/(They_Long_To_Be)_Close_To_You"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/producer","Robbie Shakespeare, Sly Dunbar, Michael Brauer"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/stílus","soul, disco"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/szerző","Gwen Guthrie, Jerome Gasper"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/abstract","Az Outside In The Rain című dal az amerikai Gwen Guthrie 2. kimásolt kislemeze az 1986-ban megjelent Good To Go Lover című albumról."
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/runtime",399.0
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/title","Outside In The Rain"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Seventh_Heaven"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/(They_Long_To_Be)_Close_To_You"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Outside_In_The_Rain?oldid=21391835&ns=0"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/Work/runtime","6.65"
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Outside_In_The_Rain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Outside_In_The_Rain"
"http://hu.dbpedia.org/resource/Seventh_Heaven","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Outside_In_The_Rain"
"http://hu.dbpedia.org/resource/Seventh_Heaven","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Outside_In_The_Rain"
