"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovan_Kaluđerović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pavle_Radovanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Montenegrói labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",813875
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",9916376
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegróiak"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegrói labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegrói_labdarúgó-játékvezetők?oldid=9916376&ns=14"
