"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/2000/01/rdf-schema#label","Arisaka 38"
"http://hu.dbpedia.org/resource/Arisaka_38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nv6"
"http://hu.dbpedia.org/resource/Arisaka_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Arisaka_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/wikiPageID",406448
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/wikiPageRevisionID",22800738
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120708112045/findarticles.com/p/articles/mi_m0BQY/is_5_50/ai_114283920"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/nambuworld/t38.htm"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819110424/http:/world.guns.ru/rifle/rfl22-e.htm"
"http://hu.dbpedia.org/resource/Arisaka_38","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arisaka_38","http://xmlns.com/foaf/0.1/name","Type 38"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/alkalmazásIdeje",1905
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/alkalmazó","Oroszország"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/alkalmazó","Kína,"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/alkalmazó","Egyesült Királyság,"
