"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Tardelli"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/2000/01/rdf-schema#label","Diego Tardelli"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bfl9"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Barbara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://dbpedia.org/ontology/wikiPageID",808940
"http://hu.dbpedia.org/resource/Diego_Tardelli","http://dbpedia.org/ontology/wikiPageRevisionID",22498851
