"subject","predicate","object"
"http://hu.dbpedia.org/resource/DarkBASIC","http://www.w3.org/2000/01/rdf-schema#label","DarkBASIC"
"http://hu.dbpedia.org/resource/DarkBASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g637"
"http://hu.dbpedia.org/resource/DarkBASIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/wikiPageID",67760
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/wikiPageRevisionID",20829194
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604092020/http:/www.darkbasic.thegamecreators.com/"
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegamecreators.com"
"http://hu.dbpedia.org/resource/DarkBASIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/abstract","A DarkBASIC egy játékfejlesztésre optimalizált programnyelv. Kiadója az Egyesült Királyságban bejegyzett cég. A nyelv alapja a BASIC strukturált formája, hasonlít az Amiga programnyelvére. A Dark Basic fő célja a játékkészítés megkönnyítése a Microsoft DirectX 3D felületének használata mellett, de emellett általános programozási célokra is használható. Először 2000-ben jelent meg a DarkBasic Software ltd gondozásában (ma: The Game Creators ltd.). 2002-ben megjelent a sokkal erőteljesebb és jobban bővíthető DarkBASIC Professional-t, ami a DirectX újabb verzióit használja. A Dark Basic-nek létezik magyar változata is."
"http://hu.dbpedia.org/resource/DarkBASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DarkBASIC?oldid=20829194&ns=0"
"http://hu.dbpedia.org/resource/DarkBASIC","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/DarkBASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DarkBASIC"
"http://hu.dbpedia.org/resource/Dark_Basic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DarkBASIC"
"http://hu.wikipedia.org/wiki/DarkBASIC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DarkBASIC"
