"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfázi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Beni_Hammád_erődje"
"http://hu.dbpedia.org/resource/Algéria_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Beni_Hammád_erődje"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/2000/01/rdf-schema#label","Beni Hammád erődje"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097g20"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://dbpedia.org/ontology/wikiPageID",216293
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://dbpedia.org/ontology/wikiPageRevisionID",21799769
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/102"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://xmlns.com/foaf/0.1/name","Beni Hammád erődje"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/kritériumok","III"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/kép","Maquette de Kalaa de Beni Hammad.jpg"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/név","Beni Hammád erődje"
"http://hu.dbpedia.org/resource/Beni_Hammád_erődje","http://hu.dbpedia.org/property/ország","Algéria"
