"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adami_Mihály_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellusiak"
"http://hu.dbpedia.org/resource/Adámi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellusiak"
"http://hu.dbpedia.org/resource/Gond_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellusiak"
"http://hu.dbpedia.org/resource/Jozef_Kočiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellusiak"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://www.w3.org/2000/01/rdf-schema#label","Bellusiak"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://dbpedia.org/ontology/wikiPageID",1413877
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443904
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bellusiak"
"http://hu.dbpedia.org/resource/Kategória:Bellusiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bellusiak?oldid=19443904&ns=14"
