"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Mario_kalandjai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Super_Mario_világa"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://www.w3.org/2000/01/rdf-schema#label","Super Mario világa"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://dbpedia.org/ontology/wikiPageID",1292721
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://dbpedia.org/ontology/wikiPageRevisionID",22950306
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariowiki.com/Super_Mario_World_%28television_series%29"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/SuperMarioWorld"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221128/http:/www.polc.hu/film/super_mario_vilaga_dvd/379338/"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Super_Mario_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
