"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/2000/01/rdf-schema#label","Kőd"
"http://hu.dbpedia.org/resource/Kőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/wikiPageID",13780
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/wikiPageRevisionID",23546852
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NEDA_Erdely_1850/%3Fpg=172&layout=s"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/magyarNév","Köd"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/románNév","Cheud"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kőd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Náprád"
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/abstract","Köd (románul Cheud) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőd?oldid=23546852&ns=0"
"http://hu.dbpedia.org/resource/Kőd","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Kőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőd"
"http://hu.dbpedia.org/resource/Cheud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőd"
"http://hu.dbpedia.org/resource/Köd_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőd"
"http://hu.wikipedia.org/wiki/Kőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőd"
