"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","A mesterlövész (videójáték)"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://dbpedia.org/ontology/wikiPageID",571492
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23887927
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S9eV1Fn7df4"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/sniper-path-of-vengeance"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://xmlns.com/foaf/0.1/name","A Mesterlövész"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/A_mesterlövész_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
