"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://www.w3.org/2000/01/rdf-schema#label","Dhátu-kathá"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abhidhamma-pitaka"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageID",1237730
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageRevisionID",20621906
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Hinayana/palikanon2.htm"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Article/Pali-nyelv-es-irodalom"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dhtukathpakaraa00gugoog/dhtukathpakaraa00gugoog_djvu.txt"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/palikanon.html"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/05/theravada-buddhista-iratok.html"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/abstract","A Dhátu-kathá (Értekezés az elemekről) théraváda irányzat által képviselt páli kánon egyik buddhista szövege, amely az Abhidhamma-pitaka részét képezi. Teljes, magyar nyelvű fordítása nem létezik. Az 1969-ben megjelent The Book of Analysis című mű tartalmazta a Vibhanga angol fordítását. Ebben a könyvben az előző két abhidhamma könyv ötvöződik, a Dhamma-szanganí és a Vibhanga. Kérdés és felelet formában íródott és 14 fejezetre van tagolva. Az első fejezetben hangzanak el az alapkérdések: ""Mennyi aggregátum, alap és elem tartozik bele?"" Az ezután következő fejezetekben összetettebb kérdések szerepelnek."
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dhátu-kathá?oldid=20621906&ns=0"
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://dbpedia.org/ontology/wikiPageLength",4600
"http://hu.dbpedia.org/resource/Dhátu-kathá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dhátu-kathá"
"http://hu.wikipedia.org/wiki/Dhátu-kathá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dhátu-kathá"
