"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://www.w3.org/2000/01/rdf-schema#label","Laticilla"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://dbpedia.org/ontology/wikiPageID",1522724
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://dbpedia.org/ontology/wikiPageRevisionID",19439167
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://www.w3.org/2004/02/skos/core#prefLabel","Laticilla"
"http://hu.dbpedia.org/resource/Kategória:Laticilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laticilla?oldid=19439167&ns=14"
"http://hu.dbpedia.org/resource/Laticilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laticilla"
"http://hu.dbpedia.org/resource/Laticilla_burnesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laticilla"
"http://hu.dbpedia.org/resource/Laticilla_cinerascens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laticilla"
