"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://www.w3.org/2000/01/rdf-schema#label","Natalja Jurjevna Kuzjutyina"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://dbpedia.org/ontology/wikiPageID",1768652
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://dbpedia.org/ontology/wikiPageRevisionID",23861512
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
