"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Duna-hídjai","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Újpesti_vasúti_híd"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://www.w3.org/2000/01/rdf-schema#label","Újpesti vasúti híd"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-hídjai"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageID",59492
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23804133
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513131301/http:/www.mav.hu/hirek/hir.php%3Fmid=14714b783e479a"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311022342/http:/www.euroastra.hu/node/6238"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/A_budapesti_duna_hidak/pages/008_az_ujpesti_vasuti_hid.htm"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://roads.extra.hu/road_plans/bp_eszaki_vasuti_hid_metszetei.jpg"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav.hu/hirek/hir.php%3Fmid=14714b783e479a"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080818-ujjaszuletik-az-ujpesti-vasuti-hid.html"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://xmlns.com/foaf/0.1/name","Újpesti vasúti híd"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/kép","Budapest Vasuti hid 004.jpg"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/név","Újpesti vasúti híd"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/MSc_Mérnöki_Tervező_és_Tanácsadó_Kft."
"http://hu.dbpedia.org/resource/Újpesti_vasúti_híd","http://hu.dbpedia.org/property/url","http://roads.extra.hu/road_plans/bp_eszaki_vasuti_hid_metszetei.jpg"
