"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgaláz","http://www.w3.org/2000/01/rdf-schema#label","Sárgaláz"
"http://hu.dbpedia.org/resource/Sárgaláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087z2"
"http://hu.dbpedia.org/resource/Sárgaláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Sárgaláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Sárgaláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Sárgaláz","http://dbpedia.org/ontology/wikiPageID",151835
"http://hu.dbpedia.org/resource/Sárgaláz","http://dbpedia.org/ontology/wikiPageRevisionID",22622970
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/name","Sárgaláz vírus"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/familia","Flaviviridae"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/ordo","Nidovirales"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/genus","Flavivirus"
"http://hu.dbpedia.org/resource/Sárgaláz","http://hu.dbpedia.org/property/virusGroup","IV"
"http://hu.dbpedia.org/resource/Sárgaláz","http://dbpedia.org/ontology/abstract","A sárgaláz szúnyog által terjesztett fertőző vírusbetegség, mely emésztőrendszeri vérzést és sárgasághoz vezető májgyulladást okoz."
"http://hu.dbpedia.org/resource/Sárgaláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgaláz?oldid=22622970&ns=0"
"http://hu.dbpedia.org/resource/Sárgaláz","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Sárgaláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgaláz"
"http://hu.wikipedia.org/wiki/Sárgaláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgaláz"
