"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Madrid–Levante nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54mzn"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_közlekedése"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",729408
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23670506
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905054426/http:/www.ferropedia.es/wiki/LAV_Madrid_-_Levante"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altavelocidadmadridlevante.es/"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferropedia.es/wiki/LAV_Madrid_-_Levante"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2010/10/30/spanyolorszag_szupervonatokkal_kuzd_a_valsag_ellen/"
"http://hu.dbpedia.org/resource/Madrid–Levante_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
