"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/2000/01/rdf-schema#label","(8902) 1995 UK4"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://dbpedia.org/ontology/wikiPageID",746203
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://dbpedia.org/ontology/wikiPageRevisionID",18229875
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/aphélium",467387161
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/felszállóCsomó",42.836
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/félNagytengely",451067410
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/inklináció",9.781
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/közepesAnomália",281.024
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/perihélium",434747659
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/perihéliumSzöge",64.352
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/periódus",1912.37
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://dbpedia.org/ontology/abstract","A (8902) 1995 UK4 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 20-án."
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8902)_1995_UK4?oldid=18229875&ns=0"
"http://hu.dbpedia.org/resource/(8902)_1995_UK4","http://dbpedia.org/ontology/wikiPageLength",1729
