"subject","predicate","object"
"http://hu.dbpedia.org/resource/19521_Chaos","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum"
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus Kuiper-övi objektum"
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuiper-öv"
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://dbpedia.org/ontology/wikiPageID",1604147
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://dbpedia.org/ontology/wikiPageRevisionID",22506347
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://dbpedia.org/ontology/abstract","A klasszikus Kuiper-övi objektumok alacsony excentricitású kisbolygók a Kuiper-övben, melyek nincsenek rezonanciában a Neptunusz keringésével. Az angol nyelvben néha használatos nevüket, a cubewano-t az elsőként felfedezett ilyen objektum, az angol kiejtéséről kapták. Ez volt egyben a második ismert objektum a Kuiper-övben, a Pluto után. A klasszikus Kuiper-övi objektumok pályáinak fél nagytengelye 40-50 CsE között mozog, és a Neptunusz pályáját nem keresztezik. A Pluto nem egy klasszikus Kuiper-övi objektum, mert a Neptunusszal 2:3 rezonanciában kering, és keresztezi a pályáját."
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_Kuiper-övi_objektum?oldid=22506347&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_Kuiper-övi_objektum"
"http://hu.dbpedia.org/resource/Cubewano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum"
"http://hu.wikipedia.org/wiki/Klasszikus_Kuiper-övi_objektum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_Kuiper-övi_objektum"
